Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2019;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;2
TOTAL;2;
;;
Ouvidoria - 1/2019;;
;;
Data e Hora;Tipo;Informações
14/10/2019 18:28;Solicitação;Status: Enviado, Mensagem:copia de legislação

21/10/2019 15:13;Encerrada;Status:Encerrada, Mensagem:https://www.cloudsoftcam.com.br/RIOPARDO/anexos/51F0896353257AC56BCB4831D21A893A.pdf Conforme solicitado segue o linck para acesso a Lei

;;
Ouvidoria - 2/2019;;
;;
Data e Hora;Tipo;Informações
14/10/2019 18:31;Solicitação;Status: Enviado, Mensagem:Gostaria de receber a cópia da lei nº 1828

21/10/2019 15:20;Encerrada;Status:Encerrada, Mensagem:https://www.cloudsoftcam.com.br/RIOPARDO/anexos/51F0896353257AC56BCB4831D21A893A.pdfSegue linck para acesso a Lei solicitada no site da Câmara

;;
